"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"CODICE CIG. Z553AD1A1F. Determinazione a contrarre per affidamento diretto, mediante R.d.O su SardegnaCat, della gestione dei servizi museali relativi al Museo Comunale ""MUDA"" di Las Plassas.";"Non presente";Z553AD1A1F;"23-AFFIDAMENTO DIRETTO";"SOC. COOP. TURISMO IN MARMILLA - 02411490929";"SOC. COOP. TURISMO IN MARMILLA - 02411490929";08/05/2023;31/12/2024;35784.54;20873.12
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"CODICE CIG. Z663B0C030 - IMPEGNO DI SPESA A FAVORE DELLA MYO SRL PER SERVIZIO RIODINO DEL FASCICOLO PERSONALE E REDAZIONE STATO MATRICOLARE DIPENDENTE CESSATO";"Non presente";Z663B0C030;"23-AFFIDAMENTO DIRETTO";"MyO s.r.l. - 03222970406";"MyO s.r.l. - 03222970406";08/05/2023;31/12/2024;408.00;408.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"Determinazione a contrarre e affidamento diretto, tramite R.d.O sul  Portale Acquisti in Rete  Consip, del ""Servizio di telefonia fissa e connettività"" per il Consorzio Turistico Sa Corona Arrubia per un periodo anni   2  CIG ZF53A99122.";"Non presente";ZF53A99122;"23-AFFIDAMENTO DIRETTO";"VODAFONE ONMITEL N.V. - 08539010010";"VODAFONE ONMITEL N.V. - 08539010010";02/05/2023;31/12/2025;9295.20;0.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"Determinazione a contrarre e affidamento diretto del servizio di Brokeraggio per successiva stipula di polizza di copertura assicurativa RC ENTI PUBBLICA AMMINISTRAZIONE   del Consorzio Turistico Sa Corona Arrubia"" per un periodo anni   3 con decorrenza  15/05/2023.  CIG Z793A6A00C";"Non presente";Z793A6A00C;"23-AFFIDAMENTO DIRETTO";"LLOYD'S INSURANCE COMPANY S.A - 10548370963";"LLOYD'S INSURANCE COMPANY S.A - 10548370963";26/04/2023;31/12/2026;21000.00;6995.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"Determinazione a contrarre e affidamento diretto, a seguito di R.d.O su SardegnaCat, del "" Servizio di copertura assicurativa FURTO e INCENDIO  del Consorzio Turistico Sa Corona Arrubia"" per un periodo anni   3 con decorrenza  15/05/2023.  CIG ZCC3A34CD2";"Non presente";ZCC3A34CD2;"23-AFFIDAMENTO DIRETTO";"ANDREA SANNA E STEFANOGAROFANO AGENTI DIASSICURAZIONI SNC - 03377860923";"ANDREA SANNA E STEFANOGAROFANO AGENTI DIASSICURAZIONI SNC - 03377860923";17/04/2023;31/12/2026;10800.00;3600.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"Determinazione a contrarre e affidamento diretto, a seguito di R.d.O su SardegnaCat, del ""Servizio di copertura assicurativa RCT/RCO del Consorzio Turistico Sa Corona Arrubia"" per un periodo anni   3 con decorrenza 19/04/2023.  CIG ZC83A029B8.";"Non presente";ZC83A029B8;"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"LLOYD'S INSURANCE COMPANY S.A - 10548370963";"LLOYD'S INSURANCE COMPANY S.A - 10548370963";17/04/2023;31/12/2026;7701.75;2567.25
"Consorzio Turistico Sa Corona Arrubia - 91006690928";"Rinnovo adesione convenzione CONSIP ""Energia Elettrica 20  Lotto 7 Sardegna"" 2023/2024 - CIG 9669771377.  Storno impegno di spesa eccedente per scadenza contratto di fornitura energia elettrica e nuovo impegno di spesa per adesione a nuova convenzione.  ";"Non presente";9669771377;"23-AFFIDAMENTO DIRETTO";"ENEL ENERGIA S.P.A. - 06655971007";"ENEL ENERGIA S.P.A. - 06655971007";01/03/2023;31/12/2025;40980.36;0.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"SERVIZIO DI TELESORVEGLIANZA E TELEGESTIONE IMPIANTI DI ALLARME   MUSEO DEL TERRITORIO E CENTRO RISTORO. CIG Z6B3A0DB9C. AFFIDAMENTO";"Non presente";Z6B3A0DB9C;"23-AFFIDAMENTO DIRETTO";"ALARM SYSTEM S.R.L. - 01100020922";"ALARM SYSTEM S.R.L. - 01100020922";01/03/2023;31/12/2025;2976.00;1488.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"OGGETTO:CODICE CIG Z16391C339 - DETERMINA A CONTRARRE PER AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA SOFTWARE HALLEY, SERVIZI DIVISIONE SISTEMISTICA E SERVIZI HOSTING CLOUD"" TRAMITE PORTALE SARDEGNACAT";"Non presente";Z16391C339;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA SRL - 03170580926";"HALLEY SARDEGNA SRL - 03170580926";01/03/2023;31/12/2024;14819.42;14819.40
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"Affidamento diretto a soggetto esterno, a seguito di R.d.O su SardegnaCat,  dell'incarico triennale di responsabile del servizio di prevenzione e protezione ai sensi dellart. 17, comma 1, lett. b), D. Lgs. 81/08. CIG Z31389A7FC e assunzione  impegno di spesa.";"Non presente";Z31389A7FC;"23-AFFIDAMENTO DIRETTO";"PRE.FORM S.R.L. - 04000810921
PRE.FORM.SOC.COOP. - 03740680925";"PRE.FORM.SOC.COOP. - 03740680925";16/12/2022;15/12/2025;5550.00;1850.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"CIG Z1C36CB3DD SERVIZIO DI NOLEGGIO STAMPANTE  MULTIFUNZIONE PER SEDE OPERATIVA- DETERMINA A CONTRARRE, AFFIDAMENTO DIRETTO E ASSUNZIONE IMPEGNO DI SPESA.";"Non presente";Z1C36CB3DD;"23-AFFIDAMENTO DIRETTO";"WEBTRONICA S.R.L. - 02942090925";"WEBTRONICA S.R.L. - 02942090925";01/07/2022;30/06/2025;2304.00;1152.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"CODICE CIG: Z7C34ABB7D - IMPEGNO DI SPESA A FAVORE DELLA DITTA FORMAMENTIS DIGITALE PER SERVIZIO TRIENNALE DI SUPPORTO OPERATIVO TRANSIZIONE AL DIGITALE Determina a contrarre per l'acquisizione di beni/servizi di importo inferiore a 5.000 euro mediante procedura negoziata diretta di cui all'art. 36, comma 2, lett. a) del D. Lgs 50/2016";"Non presente";Z7C34ABB7D;"23-AFFIDAMENTO DIRETTO";"FORMAMENTIS DIGITALE SRL - 03794470926";"FORMAMENTIS DIGITALE SR - 03794470926";01/01/2022;31/12/2022;3900.00;2600.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"CODICE CIG:ZC735A4BBD ASSUNZIONE IMPEGNO DI SPESA IN FAVORE DELLO STUDIO LEGALE AVV. ANDREA DEDONI PER ASSISTENZA RECUPERO CREDITI.";"Non presente";ZC735A4BBD;"23-AFFIDAMENTO DIRETTO";"AVV. ANDREA DEDONI - 02156290922";"AVV. ANDREA DEDONI - 02156290922";01/01/2022;31/12/2024;4467.06;0.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"CODICE CIG. ZE03E02022 - IMPEGNO DI SPESA A FAVORE DELLA HALLEY SARDEGNA SRL DI ASSEMINI PER SERVIZIO CLOUD OFFICE 365 PERIODO DAL 01.01.2024 AL 31.12.2024 - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETTERA B) DEL D.LGS. 267/2000";"Non presente";ZE03E02022;;"Non definiti";"Non definiti";"Non definita";"Non definita";844.20;844.20
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"Decisione a contrarre e affidamento diretto, a seguito di R. d. O su SardegnaCat, dei ""Servizi di Hosting  Cloud, Amministratore di sistema e assistenza tecnico sistemistica e canone software gestionali per il periodo dal 01.01.2024 al 31.12.2026 - CIG A043311D10""";"Non presente";A043311D10;;"Non definiti";"Non definiti";"Non definita";"Non definita";4358.15;3572.25
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"CODICE CIG: ZBF3DEAE6D Decisione a contrarre e affidamento diretto servizio di esternalizzazione della gestione del personale dell'ente dal 01.01.2024 al 31.12.2024";"Non presente";ZBF3DEAE6D;;"Non definiti";"Non definiti";"Non definita";"Non definita";4121.45;0.00
"Sa Corona Arrubia Consorzio Tur Della Marmilla - 91006690928";"CODICE CIG: Z3A3DED518 - IMPEGNO DI SPESA PER DESIGNAZIONE RESPONSABILE DELLA PROTEZIONE DEI DATI IN ATTUAZIONE DEL REGOLAMENTO GENERALE SULLA PROTEZIONE DEI DATI (RGPD) TRIENNIO 2024/2026";"Non presente";Z3A3DED518;;"Non definiti";"Non definiti";"Non definita";"Non definita";4950.00;0.00
