num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1247;1;0;196,05;196,05;OLIVETTI  S.P.A.;Z012651F97;SALDO Fatt.n. A20020211000021960  del 30/06/2021 NOLO FOTOCOPIATRICE OLIVETTI D-COPIA 6000MF - BIBLIOTECA PERIODO APRILE-GIUGNO 2021;08/07/2021;1460;0;688;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;08/07/2021
1248;1;0;53.191,85;53.191,85;SOC. COOP IS JANAS;097491909C;SALDO Fatt.n. FATTPA 5_21  del 04/07/2021 SERVIZIO GESTIONE AREE ARCHEOLOGICHE NURAGHE ARRUBIU ORROLI-SANTA VITTORIA SERRI E PRANU MUTTEDDU GONI - MESE DI GIUGNO 2021;09/07/2021;532;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/07/2021
1249;1;0;225,78;1.327,85;LA PIGNOLA S.R.L.;6797553E2D;ACCONTO Fatt.n. 14/PA  del 24/06/2021 PER SERVIZIO DI PREPARAZIONE E DISTIBUZIONE PASTI MENSE SCOLASTICHE GIUGNO 2021;09/07/2021;1330;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;09/07/2021
1249;2;0;1.102,07;1.327,85;LA PIGNOLA S.R.L.;6797553E2D;ACCONTO Fatt.n. 13/PA  del 24/06/2021 PER SERVIZIO DI PREPARAZIONE E DISTIBUZIONE PASTI MENSE SCOLASTICHE GIUGNO 2021;09/07/2021;1330;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;09/07/2021
1250;1;0;162,77;1.473,34;LA PIGNOLA S.R.L.;6797553E2D;ACCONTO Fatt.n. 14/PA  del 24/06/2021 PER SERVIZIO DI PREPARAZIONE E DISTIBUZIONE PASTI MENSE SCOLASTICHE GIUGNO 2021;09/07/2021;1332;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;09/07/2021
1250;2;0;1.310,57;1.473,34;LA PIGNOLA S.R.L.;6797553E2D;ACCONTO Fatt.n. 13/PA  del 24/06/2021 PER SERVIZIO DI PREPARAZIONE E DISTIBUZIONE PASTI MENSE SCOLASTICHE GIUGNO 2021;09/07/2021;1332;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;09/07/2021
1251;1;0;76,13;463,34;LA PIGNOLA S.R.L.;6797553E2D;SALDO Fatt.n. 14/PA  del 24/06/2021 PER SERVIZIO DI PREPARAZIONE E DISTIBUZIONE PASTI MENSE SCOLASTICHE GIUGNO 2021;09/07/2021;1334;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;09/07/2021
1251;2;0;387,21;463,34;LA PIGNOLA S.R.L.;6797553E2D;SALDO Fatt.n. 13/PA  del 24/06/2021 PER SERVIZIO DI PREPARAZIONE E DISTIBUZIONE PASTI MENSE SCOLASTICHE GIUGNO 2021;09/07/2021;1334;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;09/07/2021
1252;1;0;2.306,72;2.306,72;HALLEY SARDEGNA SRL;Z152FE742A;SALDO Fatt.n. 0000844  del 05/07/2021 CANONE SOFTWARE HALLEY E SERVIZI DI HOSTING TERZO TRIMESTRE 2021;09/07/2021;817;0;636;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;09/07/2021
1254;1;0;109,99;109,99;KUWAIT PETROLEUM ITALIA SPA;Z3D2A5AFD6;ACCONTO Fatt.n. PJ04091777  del 30/06/2021;09/07/2021;920;0;652;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/07/2021
1255;1;0;58;58;KUWAIT PETROLEUM ITALIA SPA;Z3D2A5AFD6;ACCONTO Fatt.n. PJ04091777  del 30/06/2021;09/07/2021;2210;0;649;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/07/2021
1256;1;0;370,01;370,01;KUWAIT PETROLEUM ITALIA SPA;Z3D2A5AFD6;ACCONTO Fatt.n. PJ04091777  del 30/06/2021;09/07/2021;1815;0;650;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/07/2021
1257;1;0;100;100;KUWAIT PETROLEUM ITALIA SPA;Z3D2A5AFD6;ACCONTO Fatt.n. PJ04091777  del 30/06/2021;09/07/2021;2300;1;653;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/07/2021
1258;1;0;53,01;53,01;KUWAIT PETROLEUM ITALIA SPA;Z3D2A5AFD6;ACCONTO Fatt.n. PJ04091777  del 30/06/2021;09/07/2021;635;0;654;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/07/2021
1259;1;0;49,99;49,99;KUWAIT PETROLEUM ITALIA SPA;Z3D2A5AFD6;SALDO Fatt.n. PJ04091777  del 30/06/2021;09/07/2021;2517;0;651;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/07/2021
1260;1;0;108,57;2.279,97;ANEDDA ELISA; ;PAGAMENTO BORSE DI STUDIO LEGGE REGIONALE 5/2015 A.S. 2019/2020;09/07/2021;1353;1;292;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di Studio;09/07/2021
1260;2;0;108,57;2.279,97;ATZORI ILENIA; ;PAGAMENTO BORSE DI STUDIO LEGGE REGIONALE 5/2015 A.S. 2019/2020 - STUDENTE P.A.;09/07/2021;1353;1;292;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di Studio;09/07/2021
1260;3;0;108,57;2.279,97;CARIA SABRINA; ;PAGAMENTO BORSE DI STUDIO LEGGE REGIONALE 5/2015 A.S. 2019/2020 - STUDENTE P.V.;09/07/2021;1353;1;292;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di Studio;09/07/2021
1260;4;0;108,57;2.279,97;CARRUS SIMONA; ;PAGAMENTO BORSE DI STUDIO LEGGE REGIONALE 5/2015 A.S. 2019/2020 - STUDENTE P.S.;09/07/2021;1353;1;292;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di Studio;09/07/2021
1260;5;0;108,57;2.279,97;LAI LOREDANA; ;PAGAMENTO BORSE DI STUDIO LEGGE REGIONALE 5/2015 A.S. 2019/2020 - STUDENTE L.P.;09/07/2021;1353;1;292;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di Studio;09/07/2021
1260;6;0;108,57;2.279,97;LIGAS ALMA FABIANA; ;PAGAMENTO BORSE DI STUDIO LEGGE REGIONALE 5/2015 A.S. 2019/2020 - STUDENTE: S.S.;09/07/2021;1353;1;292;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di Studio;09/07/2021
1260;7;0;108,57;2.279,97;LIGAS ALMA FABIANA; ;PAGAMENTO BORSE DI STUDIO LEGGE REGIONALE 5/2015 A.S. 2019/2020 - STUDENTE S.E.;09/07/2021;1353;1;292;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di Studio;09/07/2021
1260;8;0;108,57;2.279,97;LOBINA GIUSEPPE; ;PAGAMENTO BORSE DI STUDIO LEGGE REGIONALE 5/2015 A.S. 2019/2020 - STUDENTE L.R.;09/07/2021;1353;1;292;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di Studio;09/07/2021
1260;9;0;108,57;2.279,97;LOCCI LORENA; ;PAGAMENTO BORSE DI STUDIO LEGGE REGIONALE 5/2015 A.S. 2019/2020 - STUDENTE: P.L;09/07/2021;1353;1;292;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di Studio;09/07/2021
1260;10;0;108,57;2.279,97;ORGIANA SANDRA; ;PAGAMENTO BORSE DI STUDIO LEGGE REGIONALE 5/2015 A.S. 2019/2020 - STUDENTE P.L.;09/07/2021;1353;1;292;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di Studio;09/07/2021
1260;11;0;108,57;2.279,97;ORGIANA SANDRA; ;PAGAMENTO BORSE DI STUDIO LEGGE REGIONALE 5/2015 A.S. 2019/2020 - STUDENTE P.M;09/07/2021;1353;1;292;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di Studio;09/07/2021
1260;12;0;108,57;2.279,97;ORRU' SILVIA; ;PAGAMENTO BORSE DI STUDIO LEGGE REGIONALE 5/2015 A.S. 2019/2020 - STUDENTE O.F;09/07/2021;1353;1;292;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di Studio;09/07/2021
1260;13;0;108,57;2.279,97;PINNA ANGELA; ;PAGAMENTO BORSE DI STUDIO LEGGE REGIONALE 5/2015 A.S. 2019/2020 - STUDENTE P.M.;09/07/2021;1353;1;292;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di Studio;09/07/2021
1260;14;0;108,57;2.279,97;PINNA ANGELA; ;PAGAMENTO BORSE DI STUDIO LEGGE REGIONALE 5/2015 A.S. 2019/2020 - STUDENTE M.P.;09/07/2021;1353;1;292;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di Studio;09/07/2021
1260;15;0;108,57;2.279,97;PISANO ALESSIA; ;PAGAMENTO BORSE DI STUDIO LEGGE REGIONALE 5/2015 A.S. 2019/2020-STUDENTE P.A;09/07/2021;1353;1;292;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di Studio;09/07/2021
1260;16;0;108,57;2.279,97;PISANO RAFFAELANGELA; ;PAGAMENTO BORSE DI STUDIO LEGGE REGIONALE 5/2015 A.S. 2019/2020 STUDENTE: S.G;09/07/2021;1353;1;292;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di Studio;09/07/2021
1260;17;0;108,57;2.279,97;PISU RITA; ;PAGAMENTO BORSE DI STUDIO LEGGE REGIONALE 5/2015 A.S. 2019/2020 - STUDENTE: L.S.;09/07/2021;1353;1;292;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di Studio;09/07/2021
1260;18;0;108,57;2.279,97;PISU RITA; ;PAGAMENTO BORSE DI STUDIO LEGGE REGIONALE 5/2015 A.S. 2019/2020 - STUDENTE L.D;09/07/2021;1353;1;292;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di Studio;09/07/2021
1260;19;0;108,57;2.279,97;PITZALIS DONATELLA; ;PAGAMENTO BORSE DI STUDIO LEGGE REGIONALE 5/2015 A.S. 2019/2020 - STUDENTE O.S.;09/07/2021;1353;1;292;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di Studio;09/07/2021
1260;20;0;108,57;2.279,97;SPANO GIUSEPPE; ;PAGAMENTO BORSE DI STUDIO LEGGE REGIONALE 5/2015 A.S. 2019/2020 - STUDENTE: S.G.;09/07/2021;1353;1;292;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di Studio;09/07/2021
1260;21;0;108,57;2.279,97;VARGIU LUISA; ;PAGAMENTO BORSE DI STUDIO LEGGE REGIONALE 5/2015 A.S. 2019/2020 - STUDENTE M.A.;09/07/2021;1353;1;292;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di Studio;09/07/2021
1261;1;0;756;756;COMUNE DI ORROLI;ZCD2FEFD05;LAVORI DI MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA DELLA SCUOLA DELLINFANZIA E PRIMARIA (MATERNA ED ELEMENTARI) INCENTIVI TECNICI L.50/2006 ART. 113 AL FONDO SALARIO ACCESSORIO-COLLEGATO ALLA REVERSALE N. 547;09/07/2021;3125;0;613;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;09/07/2021
1262;1;0;108,57;977,13;BOI BRUNELLA; ;PAGAMENTO BORSE DI STUDIO LEGGE REGIONALE 5/2015 A.S. 2019/2020 - STUDENTE M.V.;09/07/2021;1353;1;292;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di Studio;09/07/2021
1262;2;0;108,57;977,13;CONGIU DANIELA; ;PAGAMENTO BORSE DI STUDIO LEGGE REGIONALE 5/2015 A.S. 2019/2020 - STUDENTE A.M;09/07/2021;1353;1;292;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di Studio;09/07/2021
1262;3;0;108,57;977,13;MEREU MICHELA; ;PAGAMENTO BORSE DI STUDIO LEGGE REGIONALE 5/2015 A.S. 2019/2020 - STUDENTE D.C.;09/07/2021;1353;1;292;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di Studio;09/07/2021
1262;4;0;108,57;977,13;PALA MARIA RITA; ;PAGAMENTO BORSE DI STUDIO LEGGE REGIONALE 5/2015 A.S. 2019/2020 - STUDENTE P.F;09/07/2021;1353;1;292;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di Studio;09/07/2021
1262;5;0;108,57;977,13;PANI MANUELA; ;PAGAMENTO BORSE DI STUDIO LEGGE REGIONALE 5/2015 A.S. 2019/2020 - STUDENTE M.S;09/07/2021;1353;1;292;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di Studio;09/07/2021
1262;6;0;108,57;977,13;PIRAS ELISABETTA; ;PAGAMENTO BORSE DI STUDIO LEGGE REGIONALE 5/2015 A.S. 2019/2020 - STUDENTE P.F;09/07/2021;1353;1;292;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di Studio;09/07/2021
1262;7;0;108,57;977,13;PIRAS ELISABETTA; ;PAGAMENTO BORSE DI STUDIO LEGGE REGIONALE 5/2015 A.S. 2019/2020 - STUDENTE P.A;09/07/2021;1353;1;292;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di Studio;09/07/2021
1262;8;0;108,57;977,13;PISEDDU MARIA ASSUNTA; ;PAGAMENTO BORSE DI STUDIO LEGGE REGIONALE 5/2015 A.S. 2019/2020 - STUDENTE P.E.;09/07/2021;1353;1;292;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di Studio;09/07/2021
1262;9;0;108,57;977,13;ZEDDA SUSANNA; ;PAGAMENTO BORSE DI STUDIO LEGGE REGIONALE 5/2015 A.S. 2019/2020;09/07/2021;1353;1;292;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di Studio;09/07/2021
1264;1;0;216,68;2.375,90;ANEDDA VIRGINIETTA; ;RIMBORSO LIBRI DI TESTO  A.S. 2020/2021 - STUDENTE G.G.;12/07/2021;1120;0;293;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;12/07/2021
1264;2;0;88,85;2.375,90;ARESU SABRINA; ;RIMBORSO LIBRI DI TESTO  -  A.S. 2020/2021 - STUDENTE S.R.;12/07/2021;1120;0;293;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;12/07/2021
1264;3;0;260,45;2.375,90;CARIA SABRINA; ;RIMBORSO LIBRI DI TESTO  -  A.S. 2020/2021 - STUDENTE P.V.;12/07/2021;1120;0;293;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;12/07/2021
1264;4;0;42,6;2.375,90;LIGAS ALMA FABIANA; ;RIMBORSO LIBRI DI TESTO  -  A.S. 2020/2021 - STUDENTE S.E.;12/07/2021;1120;0;293;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;12/07/2021
1264;5;0;122,7;2.375,90;LIGAS ALMA FABIANA; ;RIMBORSO LIBRI DI TESTO -  A.S. 2020/2021 - STUDENTE S.S;12/07/2021;1120;0;293;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;12/07/2021
1264;6;0;40,9;2.375,90;LOBINA GIUSEPPE; ;RIMBORSO LIBRI DI TESTO  -  A.S. 2020/2021 - STUDENTE L.R;12/07/2021;1120;0;293;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;12/07/2021
1264;7;0;80,1;2.375,90;LOCCI LORENA; ;RIMBORSO LIBRI DI TESTO  -  A.S. 2020/2021 - STUDENTE P.L.;12/07/2021;1120;0;293;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;12/07/2021
1264;8;0;149,2;2.375,90;MEREU KATIUSCIA; ;RIMBORSO LIBRI DI TESTO -  A.S. 2020/2021 - STUDENTE A.C.;12/07/2021;1120;0;293;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;12/07/2021
1264;9;0;88,2;2.375,90;ORGIANA SANDRA; ;RIMBORSO LIBRI DI TESTO  -  A.S. 2020/2021 - STUDENTE P.M.;12/07/2021;1120;0;293;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;12/07/2021
1264;10;0;230,7;2.375,90;ORGIANA SANDRA; ;RIMBORSO LIBRI DI TESTO  -  A.S. 2020/2021 - STUDENTE P.L.;12/07/2021;1120;0;293;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;12/07/2021
1264;11;0;29;2.375,90;ORRU' SILVIA; ;RIMBORSO LIBRI DI TESTO  -  A.S. 2020/2021 - STUDENTE O.F;12/07/2021;1120;0;293;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;12/07/2021
1264;12;0;291,25;2.375,90;PISANO RAFFAELANGELA; ;RIMBORSO LIBRI DI TESTO - A.S. 2020/2021 - STUDENTE S.G;12/07/2021;1120;0;293;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;12/07/2021
