num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
62;1;0;"6.129,52";"6.129,52";PINNA FRANCO;Z1A215AC9F;SALDO Fatt.n. 2  del 04/01/2021 Compensi adempimenti relativi allincarico di Revisore dei Conti dal 01.08.2018 al 31.11.2020;25-01-21;50;0;855;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";25-01-21;
64;1;0;"16.200,00";"16.200,00";CAPPAI GINO; ;"LIQUIDAZIONE A FAVORE DI CAPPAI GINO FINANZAMENTO:""INTERVENTI DI MANUTENZIONE, RESTAURO, RISANAMENTO CONSERVATIVO E RISTRUTTURAZIONE FINALIZZATI AL RECUPERO E ALLA RIQUALIFICAZIONE DEL PATRIMONIO IMMOBILIARE PRIVATO RICADENTE NEL TERRITORIO REGIONALE";25-01-21;3198;0;658;2;Spese in conto capitale;4;Altri trasferimenti in conto capitale;22;Altri trasferimenti in conto capitale n.a.c. a Famiglie;1;Altri trasferimenti in conto capitale n.a.c. a Famiglie;1;Altri trasferimenti in conto capitale n.a.c. a Famiglie;25-01-21;
65;1;0;"1.287,05";"1.287,05";COMUNE DI SANLURI; ;VERSAMENTO QUOTA A CARICO DEL COMUNE DI ORROLI PER LE SPESE FUNZIONAMENTO  II  SOTTOCOMMISSIONE ELETTORALE CIRCONDARIALE ANNO 2020 SANLURI;27-01-21;770;0;13;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;27-01-21;
66;1;0;"22,26";"22,26";COMUNE DI QUARTU S. ELENA; ;VERSAMENTO RIMBORSO SPESE AL COMUNE DI QUARTU SANTELENA PER FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA PUBBLICA E PRIMARIA A.S. 2020/2021 AD ALUNNO RESIDENTE NEL COMUNE DI ORROLI;27-01-21;1120;0;12;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;27-01-21;
67;1;0;"1.320,00";"1.320,00";ASSOCIAZIONE BORGHI AUTENTICI D'ITALIA; ;VERSAMENTO QUOTA ASSOCIATIVA ANNO 2021 ALL ASSOCIAZIONE "BORGHI AUTENTICI DITALIA";27-01-21;78;0;15;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27-01-21;
68;1;0;"518,49";"518,49";AGENZIA DELLE ENTRATE RISCOSSIONE; ;VERSAMENTO QUOTA ASSOCIATIVA A.N.C.I. ANNO 2021 - CARTELLA ESATTORIALE AGENZIA DELLE ENTRATE N. 12212830012830L020000000502 DEL 2021- COMUNE DI ORROLI 00161690912;27-01-21;79;0;14;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27-01-21;
69;1;0;"466,66";"466,66";OPTRONIC SERVICE DI DIEGO MANCONI & C. S.A.S.;Z912E43032;ACCONTO Fatt.n. FATTPA 4_21  del 05/01/2021 CONNETTIVITA HIPERLAN 20/10 BPS CANONE BIMESTRALE GENNAIO-FEBBRAIO 2021;27-01-21;160;4;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27-01-21;
70;1;0;"166,67";"166,67";OPTRONIC SERVICE DI DIEGO MANCONI & C. S.A.S.;Z912E43032;ACCONTO Fatt.n. FATTPA 4_21  del 05/01/2021 CONNETTIVITA HIPERLAN 20/10 BPS CANONE BIMESTRALE GENNAIO-FEBBRAIO 2021;27-01-21;1130;4;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27-01-21;
71;1;0;"166,67";"166,67";OPTRONIC SERVICE DI DIEGO MANCONI & C. S.A.S.;Z912E43032;ACCONTO Fatt.n. FATTPA 4_21  del 05/01/2021 CONNETTIVITA HIPERLAN 20/10 BPS CANONE BIMESTRALE GENNAIO-FEBBRAIO 2021;27-01-21;1210;4;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27-01-21;
72;1;0;"176,00";"176,00";OPTRONIC SERVICE DI DIEGO MANCONI & C. S.A.S.;Z912E43032;SALDO Fatt.n. FATTPA 4_21  del 05/01/2021 CONNETTIVITA HIPERLAN 20/10 BPS CANONE BIMESTRALE GENNAIO-FEBBRAIO 2021;27-01-21;1430;2;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27-01-21;
73;1;0;"38,00";"38,00";VOIPVOICE SRL;ZBC2D54CF0;SALDO Fatt.n. 3079  del 07/01/2021 CANONE VOIP;27-01-21;160;4;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27-01-21;
74;1;0;"1.007,99";"1.007,99";KUWAIT PETROLEUM ITALIA SPA;Z3D2A5AFD6;ACCONTO Fatt.n. PJ03394800  del 31/12/2020;27-01-21;1815;0;650;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-01-21;
75;1;0;"230,99";"230,99";KUWAIT PETROLEUM ITALIA SPA;Z3D2A5AFD6;ACCONTO Fatt.n. PJ03394800  del 31/12/2020;27-01-21;2210;0;649;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-01-21;
76;1;0;"36,00";"36,00";KUWAIT PETROLEUM ITALIA SPA;Z3D2A5AFD6;ACCONTO Fatt.n. PJ03394800  del 31/12/2020;27-01-21;635;0;654;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-01-21;
77;1;0;"55,01";"55,01";KUWAIT PETROLEUM ITALIA SPA;Z3D2A5AFD6;SALDO Fatt.n. PJ03394800  del 31/12/2020;27-01-21;2517;0;651;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-01-21;
78;1;0;"196,05";"196,05";OLIVETTI  S.P.A.;Z012651F97;SALDO Fatt.n. A20020201000046238  del 31/12/2020 NOLO FOTOCOPIATORE D-COPIA 6000 MFP BIBLIOTECA PERIODO OTTOBRE-DICEMBRE 2020;27-01-21;1460;0;688;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;27-01-21;
79;1;0;"258,79";"258,79";OLIVETTI  S.P.A.;Z421EE8549;SALDO Fatt.n. A20020201000046237  del 31/12/2020 NOLO FOTOCOPIATORE OLIVETTI D-COPIA 5000MF PERIODO OTTOBRE-DICEMBRE 2020;27-01-21;197;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;27-01-21;
80;1;0;"202,70";"202,70";LEONI MAURO;ZE02FED50A;SALDO Fatt.n. 4FTPA  del 29/12/2020 Fattura PA immediata (TD01) del 29/12/2020 N.ro 4FTPA;27-01-21;130;3;635;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";27-01-21;
81;1;0;"50.795,40";"50.795,40";SOC. COOP IS JANAS;097491909C;SALDO Fatt.n. FATTPA 1_21  del 05/01/2021 GESTIONE AREE ARCHEOLOGICHE NURAGHE ARRUBIU-SANTA VITTORIA-PRANU MUTEDDU PERIODO DICEMBRE 2020;29-01-21;532;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-01-21;
82;1;0;"2.306,72";"2.306,72";HALLEY SARDEGNA SRL;Z152FE742A;SALDO Fatt.n. 0000018  del 08/01/2021 CANONE SOFTWARE HALLEY 1 TRIMESTRE 2021;29-01-21;817;0;636;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;29-01-21;
83;1;0;"2.379,82";"2.379,82";LA PIGNOLA S.R.L.;6797553E2D;ACCONTO Fatt.n. 2/PA  del 04/01/2021 Determinazione Responsabile Area Amministrativa n. 596 del 27 Ottobre 2016;29-01-21;1330;0;582;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29-01-21;
84;1;0;"2.612,52";"2.612,52";LA PIGNOLA S.R.L.;6797553E2D;ACCONTO Fatt.n. 2/PA  del 04/01/2021 Determinazione Responsabile Area Amministrativa n. 596 del 27 Ottobre 2016;29-01-21;1332;0;583;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29-01-21;
85;1;0;"123,34";"123,34";LA PIGNOLA S.R.L.;6797553E2D;SALDO Fatt.n. 2/PA  del 04/01/2021 Determinazione Responsabile Area Amministrativa n. 596 del 27 Ottobre 2016;29-01-21;1334;0;584;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29-01-21;
86;1;0;"760,03";"760,03";LA PIGNOLA S.R.L.;6797553E2D;SALDO Fatt.n. 1/PA  del 04/01/2021 SERVIZIO MENSA SCOLASTICA PERIODO DICEMBRE 2020;29-01-21;1334;0;584;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29-01-21;
87;1;0;"3.000,00";"3.000,00";TESTONI S.R.L.;ZF2301CDD5;ACCONTO Fatt.n. 700145  del 13/01/2021 Consegna a: EDIFICI SCOLASTICI VIA ROMA ORROLI 08030 SU;29-01-21;1010;2;1;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";29-01-21;
88;1;0;"2.296,35";"2.296,35";TESTONI S.R.L.;ZF2301CDD5;SALDO Fatt.n. 700145  del 13/01/2021 Consegna a: EDIFICI SCOLASTICI VIA ROMA ORROLI 08030 SU;29-01-21;1110;2;2;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";29-01-21;
89;1;0;"467,00";"467,00";MAURO PISANO;ZDF2F70F66;SALDO Fatt.n. FPA 1/21  del 21/01/2021 TAGLIANDO E SOSTITUZIONE SERBATOIO CARBURANTE PIAGGIO QUARGO TARGA DC15797;29-01-21;1815;1;600;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-01-21;
90;1;0;"1.756,80";"1.756,80";TREXENTA IDROCLIMA SNC;ZBD2FAAE95;SALDO Fatt.n. 5/001  del 19/01/2021 RIPARAZIONE CHILLER BIBLIOTECA COMUNALE;29-01-21;3022;0;615;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;29-01-21;
91;1;0;"7.118,99";"7.118,99";SIRIGU GIANFRANCO;ZC6262B8FD;SALDO Fatt.n. FATTPA 1_21  del 18/01/2021 ONERI PER D.L.S. STRUTTURA FABBRICATO IMPIANTO SPORTIVO;29-01-21;3168;0;667;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;29-01-21;
93;1;0;"37.694,16";"37.694,16";RESEARCH CONSORZIO STABILE SCARL;76477735ED;ACCONTO Fatt.n. 100  del 20/01/2021;29-01-21;3136;0;227;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";5;"Siti archeologici di valore culturale, storico ed artistico";29-01-21;
94;1;0;"6.311,05";"6.311,05";RESEARCH CONSORZIO STABILE SCARL;76477735ED;SALDO Fatt.n. 100  del 20/01/2021;29-01-21;3136;0;227;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";5;"Siti archeologici di valore culturale, storico ed artistico";29-01-21;
95;1;0;"541,68";"541,68";ANTINCENDI CASANO SRL;ZB62D48449;SALDO Fatt.n. 65  del 19/01/2021 CONTROLLO SEMESTRALE ESTINTORI COMUNALI;29-01-21;816;0;233;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;29-01-21;
96;1;0;"37.762,33";"37.762,33";F.F. SERCI SRL;ZBA2D861AD;SALDO Fatt.n. 16  del 26/01/2021 bitumazione viabilita interna;29-01-21;3280;0;573;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;29-01-21;
97;1;0;"244,00";"244,00";SARCIDANO CALCESTRUZZI;Z6C2F7ACA7;SALDO Fatt.n. FPA 1/20  del 30/11/2020 DETERMINA N 281 DEL 30/11/2020 - MANUTENZIONE ORDINARIA STRADE COMUNALI;29-01-21;1810;0;603;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-01-21;
98;1;0;"200,00";"200,00";BOI MIRANDA; ;CONCESSIONE CONTRIBUTO STRAORDINARIO 2MENSILITA 2020-2021;29-01-21;2628;0;618;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29-01-21;
99;1;0;"93,95";"93,95";MINISTERO DELL'INTERNO - PROVENTI CIE; ;CAUSALE CAPO X CAPITOLO 3746 COMUNE DI ORROLI -C.F. 00161690912 - CORRISPETTIVO PER RILASCIO DI 34 CARTE ELETTRONICHE PERIODO DAL 16.12.2020 AL 15.01.2021;29-01-21;747;0;21;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;29-01-21;
110;1;0;"280,00";"280,00";AUTOSCUOLA PISANO DI ICOTEL SNC;Z392D8867B;SALDO Fatt.n. FPA 1/20  del 29/12/2020 corso di formazione periodica per rinnovo carta qualifuicazione conducente C.Q.C. x un dipendente;30-01-21;815;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;30-01-21;
111;1;0;"717,67";"717,67";PROMAL SRL;Z312F4B398;SALDO Fatt.n. 232  del 23/12/2020 FORNITURA ARREDI BIBLIOTECA COMUNALE L.R. 14/2006;30-01-21;1421;0;569;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-01-21;
112;1;0;"534,32";"534,32";MAURO PISANO;Z252D7CEA5;"SALDO Fatt.n. FPA 3/20  del 17/12/2020 sostituzione pnematici n. 4 , manodepera semiasse dx e giunto, cambio olio, convergenza mezzo piaggio quargo gialla targata DC15797";30-01-21;1815;1;267;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-01-21;
113;1;0;"1.708,00";"1.708,00";HALLEY SARDEGNA SRL;ZCC2BC9853;SALDO Fatt.n. 0001667  del 30/12/2020 SERVIZIO DI AMMINISTRATORE DI SISTEMA E ASSISTENZA TECNICO SPECIALISTICA 2 SEMESTRE 2020;30-01-21;170;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;30-01-21;
114;1;0;"2.108,47";"2.108,47";PISANO MARCO;ZAC2C6B205;SALDO Fatt.n. 01  del 17/11/2020 REDAZIONE RELAZIONE GEOLOGICA E STUDIO DI COMPATIBILITA GEOLOGICA E GEOTECNICA PER LAVORI MURO SOSTEGNO VICO CESARE BATTISTI ED ELSA MORANTE;30-01-21;3448;0;840;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;30-01-21;
116;1;0;"5.101,97";"5.101,97";Nudda Stefania;Z62297A88C;SALDO Fatt.n. 5  del 01/12/2020 direzione lavori al 1 sal lavori di realizzazione interventi di scavo e messa in sicurezza dellarea archeologica del nuraghe arrubiu;30-01-21;3038;0;379;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";5;"Siti archeologici di valore culturale, storico ed artistico";30-01-21;
117;1;0;"109,80";"109,80";SHARP ELECTRONICS ITALIA S.P.A.;Z072C423B2;"SALDO Fatt.n. 7720016220  del 28/12/2020 COMUNE DI ORROLI, ORDINE DET 116 28/2/2020, CIG Z072C423B PER NOLEGGIO FOTOCOPIATORE PERIODO 01.10.2020 AL 31.12.2020";30-01-21;197;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;30-01-21;
118;1;0;"590,74";"590,74";GARAU FELICE; ;FONDO NAZIONALE PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE. LIQUIDAZIONE CONTRIBUTI PER LANNO 2020;30-01-21;2635;0;639;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30-01-21;
119;1;0;"600,00";"600,00";Lago e Nuraghe Cooperativa Sociale S.p.A.; ;SALDO Fatt.n. 432/PA  del 11/12/2020 INSERIMENTO NUOVO UTENTE IN COMUNITA ALLOGGIO MESE DI NOVEMBRE 2020;30-01-21;2616;0;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;30-01-21;
120;1;0;"10.521,01";"10.521,01";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004085933060  del 24/12/2020 FORNITURA ILLUMINAZIONE PUBBLICA PERIODO OTTOBRE-NOVEMBRE 2020;30-01-21;1940;0;645;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-21;
121;1;0;"2.819,33";"2.819,33";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004085970196  del 24/12/2020 FORNITURA ENERGIA ELETTRICA MESE DI OTTOBRE E NOVEMBRE 2020;30-01-21;1940;0;645;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-21;
122;1;0;"173,00";"173,00";ORRU' EFISIO; ;PAGAMENTO RIMBORSO SPESE AL PERSONALE DIPENDENTE PER MISSIONI EFFETTUATE NEL PERIODO GENNAIO/DICEMBRE 2020;30-01-21;637;0;647;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-01-21;
123;1;0;"27,00";"27,00";AGUS MARIA GRAZIA; ;PAGAMENTO RIMBORSO SPESE AL PERSONALE DIPENDENTE PER MISSIONI EFFETTUATE NEL PERIODO GENNAIO/DICEMBRE 2020;30-01-21;637;0;648;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-01-21;
124;1;0;"22,26";"22,26";SIRIGU MARIANO; ;PAGAMENTO RIMBORSO SPESE AL PERSONALE DIPENDENTE PER MISSIONI EFFETTUATE NEL PERIODO GENNAIO/DICEMBRE 2020;30-01-21;715;0;649;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-01-21;
125;1;0;"34,86";"34,86";AGUS RITA; ;PAGAMENTO RIMBORSO SPESE AL PERSONALE DIPENDENTE PER MISSIONI EFFETTUATE NEL PERIODO GENNAIO/DICEMBRE 2020;30-01-21;2539;0;650;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-01-21;
126;1;0;"4,50";"4,50";SERRA PIER GIORGIO; ;PAGAMENTO RIMBORSO SPESE AL PERSONALE DIPENDENTE PER MISSIONI EFFETTUATE NEL PERIODO GENNAIO/DICEMBRE 2020;30-01-21;325;0;651;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-01-21;
127;1;0;"123,22";"123,22";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004100883671  del 09/01/2021 fornitura energia elettrica mese di dicembre 2020;30-01-21;1940;0;671;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-21;
128;1;0;"867,85";"867,85";ENEL ENERGIA SPA;6268143B3A;SALDO Fatt.n. 004101503343  del 10/01/2021 FORNITURA ENERGIA ELETTRICA DICEMBRE 2020;30-01-21;1940;0;671;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-21;
